﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Dew Pt (°F),Max RH (%),Min RH  (%),Max Wet Bulb Temp (°F),Min Wet Bulb Temp (°F),WetB Hrs <28F (hrs),Hrs <= 32F (hrs),Min Wind Chill (°F),Wind Chill Time
4/19/24,50.9,1257,37.8,0059,5.5,21.1,0111,WNW | 290,18.7,68,19,41,30.2,0,0,28.9,0111
4/18/24,48.9,1447,38,2307,8,28,2116,WNW | 291,15.4,85,14,38.6,29.8,0,0,27.3,2045
4/17/24,50.2,1517,40,2133,5.8,27.6,0022,WNW | 284,16.5,83,16,39.2,30.8,0,0,29.5,0022
4/16/24,52.1,1158,28.3,0430,4.5,27.3,1549,W | 277,19.3,80,16,38.7,25.8,5.5,5.7,21.6,0429
4/15/24,45.3,1408,20.4,0343,,17.2,0220,WNW | 290,14.4,90,13,33.9,18.3,10.4,11.5,7.3,0220
4/14/24,28.8,1406,15.9,0204,6.9,28.1,2249,W | 278,15.1,89,56,25.1,14.6,24,24,-2.6,0349
4/13/24,39.9,1102,16.9,0101,9,35.8,1722,WNW | 286,14.2,90,24,31.9,15.8,15,11,-1.2,0000
4/12/24,46.3,0937,31.9,2203,6.7,37.9,1614,WSW | 249,22.8,71,37,37.3,28.6,0,0,18.7,2111
4/11/24,54.3,1141,36.2,0227,3.9,25,1513,NW | 318,17.8,52,19,40.3,30.6,0,0,31.2,0321
4/10/24,54.1,1319,33.2,0528,3.3,16.5,1941,W | 275,17.1,50,12,39.2,27.8,0.1,0,27.5,0111
4/9/24,49.9,1613,19.4,0106,2.4,14.9,1434,E | 95,3.8,64,10,36.9,16.8,8.8,6.5,13.4,0200
4/8/24,35.1,1516,11.8,0614,3.8,18.5,0948,E | 98,9.2,91,26,27.6,11.3,24,20.8,0.4,0438
4/7/24,31.8,1328,15.8,0049,3.8,20.7,1927,E | 86,0.5,92,9,24.4,14.4,24,24,3.2,1927
4/6/24,26.6,0957,11,0637,4.7,39.8,1523,WSW | 258,-7.8,57,10,20.2,7.9,24,24,0.3,0102
4/5/24,15.1,1350,8.7,0045,7.9,40.4,1538,W | 277,5,88,47,13.3,6.9,24,24,-11.5,1538
4/4/24,31.2,0250,9.4,2301,8.8,48.9,0418,W | 273,15.3,93,69,28.5,8.6,22.8,24,-11.8,1706
4/3/24,46.6,0919,29.2,0053,7.4,39.9,2003,WSW | 249,20.5,88,23,36.2,27.7,0.9,6,14.6,2003
4/2/24,50,1628,24.6,0101,3,13.4,1215,SE | 134,16.4,74,18,37.3,22.3,6.9,6.5,17.8,0411
4/1/24,35.3,1536,13.8,0619,,26.7,1818,ENE | 76,14,93,29,28.8,13.3,23.7,20,1.7,0314
3/31/24,28.6,1233,16.8,2111,7.3,32.1,0405,WSW | 244,14.7,93,57,24.6,16,24,24,-1.3,0401
3/30/24,28.1,1205,17.2,0651,6.1,33.6,0610,WSW | 248,14.8,93,49,25.3,15.9,24,24,-2.6,0700
3/29/24,23.3,1104,18.1,0645,5.6,36,0302,NW | 314,16.8,94,69,22.1,17.3,24,24,-0.7,0415
3/28/24,26.4,0249,20.8,0046,10.3,41.7,0658,SW | 216,20.1,95,71,24.8,20.1,24,24,3.1,1903
3/27/24,39.2,1055,24.7,0014,9.4,43.9,1453,WSW | 257,9.2,89,10,30.3,20.9,21.8,16,9.8,1904
3/26/24,34.9,1345,18.4,0637,7,24.4,0405,WNW | 290,12.3,88,27,28.2,16.8,24,22.4,2.9,0405
3/25/24,30.9,1133,12.7,0349,6.2,26.4,1838,W | 267,8.6,87,22,25.5,11.3,24,24,-1,0409
3/24/24,25,1319,14.4,2041,5.8,34.6,0939,NW | 308,13.2,92,58,21.7,13.5,24,24,-5.6,0153
3/23/24,26.1,0112,16.2,2316,8.8,39.9,0622,WSW | 240,16.5,93,63,24.6,15,24,24,-4.6,2004
3/22/24,40,0917,25.2,0048,8.1,35.1,2012,WNW | 296,17.7,92,15,31.9,24,8.5,8.8,9.1,0042
3/21/24,40.9,1304,29.7,0339,9.6,40.1,0210,WNW | 284,17.4,78,25,33.7,25.7,7.6,7,13.3,0325
3/20/24,44.7,1210,30.6,0046,5.6,33.7,2228,WNW | 285,21.2,84,35,36.1,26.7,3,4.5,16.5,2304
3/19/24,50.4,1505,29.5,0621,3.2,13.6,2042,W | 273,15.9,55,21,37,25.2,6.3,5.6,21.5,0616
3/18/24,44.6,1531,26.5,0618,2.9,15.8,1708,ESE | 114,16.7,67,30,35.5,23.5,11.3,8.1,19.6,0448
3/17/24,41.7,1523,23.6,0705,3.9,18.4,1513,NNE | 29,18.3,78,38,33.9,21.7,14.3,13.1,17.6,0529
3/16/24,40.4,1538,27.6,2337,4.8,19.1,2103,NNE | 26,19,69,42,33.1,24.7,5.8,5.7,16.5,2103
3/15/24,-57.8,0802,-58.8,1618,0,0.2,0802,W | 275,,0,,,,24,24,-58.8,1618
3/14/24,-57.8,0733,-58.7,1624,,0.2,0733,W | 275,,0,,,,24,24,-58.7,1624
3/13/24,-57.8,0741,-58.6,1742,,0.2,0740,W | 275,,0,,,,24,24,-58.6,1742
3/12/24,-57.8,0746,-58.7,1738,0,0.2,0746,W | 275,,0,,,,24,24,-58.7,1738
3/11/24,32,1058,-58.5,1733,0,0.1,1708,W | 275,,0,,21.6,,14,14,-58.5,1733
3/10/24,-57.8,0820,-58.6,1718,,0.2,0820,W | 275,,0,,,,24,24,-58.6,1718
3/9/24,-57.8,0755,-58.7,1624,0,0.2,0752,W | 275,,0,,,,24,24,-58.7,1624
3/8/24,-57.8,1243,-58.6,0656,0,0.2,1243,W | 275,,0,,,,24,24,-58.6,0656
3/7/24,-57.9,0744,-58.8,1632,,0.1,0742,W | 275,,0,,,,24,24,-58.8,1632
3/6/24,-58,0633,-58.7,1632,,0,0633,W | 274,,0,,,,24,24,-58.7,1632
3/5/24,-58,0846,-58.8,1620,0,0.1,0835,W | 275,,0,,,,24,24,-58.8,1620
3/4/24,-58,0705,-58.7,1659,0,0,0654,W | 274,,0,,,,24,24,-58.7,1659
3/3/24,32,0953,-58.8,1020,,99.5,0957,W | 274,,88,,21.5,,14.1,14.1,,1008
3/2/24,-58.1,0845,-58.9,0604,0,0,0001,W | 273,,,,,,24,24,-58.9,0604
3/1/24,-58,0714,-58.9,1622,0,0.1,0714,W | 275,,0,,,,24,24,-58.9,1622
2/29/24,-58,0743,-59,1640,,0,0737,W | 274,,0,,,,24,24,-59,1641
2/28/24,-58,0722,-59,1705,,0,0722,W | 274,,0,,,,24,24,-59,1705
2/27/24,-58,1044,-59,1618,0,0.1,1046,W | 275,,0,,,,24,24,-59,1618
2/26/24,-29.9,0842,-59.9,0750,0.1,99.5,0843,N | 9,,35,,-31.2,,24,24,,1609
2/25/24,39.3,1428,-60,1855,59.7,99.7,1541,ENE | 59,,43,,30.8,,22.7,22.7,,1547
2/24/24,-22.7,1427,-34,0256,99.1,99.6,0826,N | 353,-70.8,25,1,-25,-36.1,24,24,-90.2,0256
2/23/24,-27,1523,-35.7,0404,99,99.5,0932,NNW | 347,-57.8,28,9,-28.3,-37.9,24,24,-92.8,0404
2/22/24,-26.6,1540,-37.4,0310,99,99.7,0909,N | 358,-63.2,28,2,-28.9,-39.2,24,24,-95.4,0310
2/21/24,-29.9,1310,-36.6,2216,99,99.5,0730,W | 274,-59.5,34,13,-31.4,-38.5,24,24,-94.1,2216
2/20/24,-28.8,1249,-35.8,0014,99,99.5,1321,W | 274,-56.2,35,14,-30.6,-36.9,24,24,-93,0014
2/19/24,-27.4,0820,-35.8,2342,99,99.5,0719,NW | 314,-52.6,37,23,-28,-37,24,24,-93,2342
2/18/24,-24.5,1200,-34.3,0641,99,99.4,0742,W | 274,-60.3,36,2,-26.8,-35,24,24,-90.6,0641
2/17/24,-26.7,1127,-34.1,1901,99,99.5,0840,NNW | 330,-55.8,34,16,-28.1,-35,24,24,-90.4,1901
2/16/24,-22.8,1029,-32.9,2052,99,99.5,1500,NE | 46,-65.1,28,3,-24.9,-34.9,24,24,-88.6,2052
2/15/24,32,0713,-34.1,2104,99.1,100.1,0713,WNW | 301,-65,30,2,24.8,-36.2,16.8,16.8,-90.4,2104
2/13/24,-27,1223,-34.2,1845,99,99.5,0708,W | 274,,28,,-29.5,-36.4,24,24,-90.6,1845
2/12/24,-24,1224,-34.1,0322,99,99.5,0946,NNE | 19,,12,,-26.5,-36.9,24,24,-90.4,0322
2/11/24,-23.9,1001,-33.9,2339,99,99.5,1053,NNE | 14,,14,,-26.1,-36.9,24,24,-90.1,2339
2/10/24,-27.9,1530,-42.3,0651,99,99.5,0919,NNE | 27,,34,,-30.6,-43.2,24,24,,0651
2/9/24,-30.9,1514,-39.8,2359,99,99.6,0830,W | 274,-62.5,35,9,-32.5,-41.2,24,24,-99,2359
2/8/24,-29.1,1114,-39,0042,99,99.6,0728,NNE | 18,-57.9,36,10,-31,-40.3,24,24,-97.8,0042
2/7/24,-31.2,1037,-38.8,2327,99,99.5,0750,W | 277,-55.9,36,25,-32,-39.9,24,24,-97.5,2327
2/6/24,-30.2,1133,-36.9,2300,99,99.5,0836,NW | 317,-55.2,37,18,-31.4,-37.8,24,24,-94.6,2300
2/5/24,-28.9,0114,-35.9,0710,99.1,99.6,0743,W | 274,-54.8,36,21,-29.7,-37.1,24,24,-93.2,0710
2/4/24,-28.6,1906,-37.1,0036,99.1,99.6,1005,N | 357,-52.4,37,25,-29.1,-37.8,24,24,-94.9,0036
2/3/24,-31.3,1201,-39.3,0621,99,99.5,0856,WNW | 282,-60.8,34,6,-33.1,-40.2,24,24,-98.2,0621
2/2/24,-31.8,1236,-38.3,2236,99,99.5,0829,WNW | 285,-55.9,36,24,-32.9,-39.1,24,24,-96.7,2236
2/1/24,32,1053,-36.8,2359,98.9,99.5,1055,ENE | 63,,90,,30.9,-37.6,13.1,13.1,-94.5,2359
1/31/24,40.1,1019,-58.6,1124,43.2,99.2,2233,W | 273,,88,,31,,18.8,10.7,,1124
1/30/24,47.6,1412,30.4,0453,8.4,17.6,0406,NNW | 332,16.2,61,24,35.9,25.9,4.4,3.1,19,0453
1/29/24,48.9,1402,31.3,0641,10.1,17.7,0340,NNW | 336,21.2,64,32,38.7,27.3,0.1,0.1,20.3,0641
1/28/24,48.5,1413,33.2,0610,10,17.9,0347,N | 0,22.7,65,37,38.8,29.1,0,0,22.5,0610
1/27/24,49.4,1527,34.9,2350,9.6,17.5,2259,N | 358,23.6,59,39,39.7,30.3,0,0,24.7,2350
1/26/24,45.8,1401,22,0301,8.8,16.4,2358,NNW | 328,13.4,69,8,37.4,16.9,7.5,6.5,9.2,0301
1/25/24,33.9,1401,20.7,0650,9.8,19.1,0605,N | 358,7.9,94,13,26.5,17.5,24,23,5.9,0610
1/24/24,34.1,0951,24,0500,10.4,20.9,0407,N | 0,21.8,94,23,31.3,21.2,14.2,21,9.4,0450
1/23/24,34,1409,19.8,0621,10.9,20.1,2159,N | 4,16.6,95,15,30.1,18.4,21.8,22.7,5.6,0353
1/22/24,29.4,1613,23.9,0604,10.3,18.7,0040,N | 352,24.2,95,72,28.7,23,22.3,24,10.4,0604
1/21/24,34.2,1218,21.1,0004,9.6,18.1,2249,NNW | 348,21.1,96,60,30.5,19.8,22,23.6,7.2,0018
1/20/24,30.6,1030,21.1,2356,10.8,19.6,0323,N | 352,21.3,93,68,28.3,19.9,24,24,7.6,2355
1/19/24,40.2,1100,25.2,2320,9.3,18.9,1933,N | 354,14.1,87,27,31.9,23.1,14.3,9.6,11.7,2321
1/18/24,41.9,1046,28.5,0115,7.6,14.5,0336,NNW | 348,12.3,52,21,33.5,22.1,12.8,4.3,18.2,0115
1/17/24,38.9,2047,25.4,0718,9.8,23.9,1108,WNW | 289,8.5,92,15,28.8,21.6,22.8,17.6,13.8,0632
1/16/24,40.4,0943,26,2127,8.5,19.9,1446,ENE | 78,14.3,90,22,30.7,25,13.4,9.3,14.6,2137
1/15/24,44.2,1326,29,2004,9,17.8,0525,N | 356,6.4,46,12,34.3,22.5,16.9,1.9,17.3,2004
1/14/24,37.4,2324,22.5,0007,9.1,17.8,2329,N | 352,12.7,90,12,30.6,21.7,20.8,12.7,9.6,0007
1/13/24,32.4,0431,22.4,1948,8.2,18.2,1912,N | 350,21.4,89,59,30.5,21.2,20.8,23.6,8.5,1949
1/12/24,32,1456,22.9,1937,10,19.9,1547,E | 79,12.2,69,44,26.3,19.7,9.1,9.1,11.3,1939
1/11/24,30.2,1418,1.8,0710,7.6,19.6,1714,N | 0,-4.8,87,11,22.2,1.7,24,24,-12.7,0709
1/10/24,20.6,1622,12.6,0001,7.1,24,1615,ENE | 69,10,88,39,19.1,11.4,24,24,-0.7,2357
1/9/24,32.2,1318,18.1,2039,9.1,18.7,1411,ENE | 78,9.9,93,31,26.4,15.5,24,24,6.1,2039
1/8/24,32.9,2211,0.5,0031,6.9,14.4,1756,NNW | 328,3.5,82,11,26.8,0.4,24,23.4,-15.3,0031
1/7/24,15.8,1500,0.4,0337,5.4,11.7,1645,NNW | 338,-3.5,83,44,12.9,-0,24,24,-14.2,0337
1/6/24,27,0134,6.4,2359,7.3,30.5,1359,NE | 54,-0.2,86,16,19.7,5.9,24,24,-7.7,2359
1/5/24,27.6,1428,16.4,1803,6.4,11.2,2216,NNW | 328,4,91,21,22.3,12.1,24,24,4,1930
1/4/24,29.9,1421,8.1,0348,5.9,12.4,0630,NNW | 339,5.9,88,24,23.4,7.6,24,24,-5.4,0348
1/3/24,19.3,0034,11.3,1906,7,20.8,0815,NNE | 18,10.8,90,67,18.2,10.5,24,24,-3.2,0815
1/2/24,31.1,1345,18.6,2353,6,12.9,1448,N | 6,11.6,89,43,25.5,17.8,24,24,5.9,2352
1/1/24,33.9,1511,16.4,0551,6.1,11.6,0622,NNW | 333,12.7,83,43,28,15,24,23.3,3.7,0505
12/31/23,31.4,1224,17.1,0308,6.5,13.3,1620,NNW | 328,10.6,85,19,26,15,24,24,5.2,0352
12/30/23,28.9,0001,19,2355,7,16.3,0354,NNW | 339,18.7,95,46,26.5,17.8,24,24,7.5,2345
12/29/23,41.5,1014,28,2353,7.3,16,1625,N | 350,7.7,51,12,32,22.8,12.6,0.9,16.6,2353
12/28/23,46.5,1425,30.6,0122,5.5,10.7,1712,NW | 325,18.5,77,27,36.3,26.3,2.4,0.9,22.1,0123
12/27/23,37.6,1232,27.9,2215,7.2,18,1049,NNE | 16,-3.5,69,12,29.1,21.3,23.2,6.9,18.6,2216
12/26/23,40.9,1348,30.4,0528,6.9,17.5,1202,NNE | 30,4.4,68,9,30.6,24.4,15.4,2.4,21.6,0526
12/25/23,42,1140,30.2,0320,6.3,11.5,1633,NW | 326,17.4,69,28,35.2,24.3,8.3,1.7,21.1,0646
12/24/23,43.8,1407,24.9,0020,6.3,11.8,0357,NNW | 327,1.3,43,13,32.2,19.2,18.5,6.7,14.9,0042
12/23/23,41.7,1322,23.6,0515,6,11.8,0614,NW | 326,1,63,13,31.2,18.4,19.5,15.9,13.7,0054
12/22/23,39.8,1401,20.8,0648,6.5,11.7,0622,NNW | 338,22.4,96,48,34.2,20.2,16.9,18.3,9.1,0648
12/21/23,30.2,1413,24.7,0638,7.1,12.4,0618,NNW | 342,26.4,97,95,29.8,24.2,17.3,24,13.5,0641
12/20/23,32.1,1238,24.3,0739,6.6,12.8,1925,NW | 317,25.5,96,71,30.1,23.8,18.2,24,15.3,0739
12/19/23,32.9,1027,26.2,1958,6.1,21,1300,NNE | 15,25.4,94,69,30.9,24.7,13.5,23.4,17.3,1337
12/18/23,43,0001,28.5,2353,3.4,20.1,1658,NNE | 16,27.5,94,15,35.5,27.8,0.1,4.7,19.9,2359
12/17/23,49,1140,35.4,0008,2.3,10.5,1405,NNE | 22,-1.6,28,11,35.4,25.8,8.1,0,29.4,0008
12/16/23,52.4,1347,28.2,0136,4.9,11.2,0602,NNW | 332,-10.5,32,2,35.6,21.6,12.3,1.7,19.5,0136
12/15/23,41.3,1317,26.1,0020,8.9,11.7,0654,NNW | 339,0.4,62,8,30.9,21.1,19.1,12.1,16.2,0020
12/14/23,41.8,1327,24.1,0112,9.7,12.2,0238,NNW | 328,-0.5,64,8,29.8,18.8,21.5,14.2,13.1,0112
12/13/23,34.6,1403,13.3,0618,9.6,12.6,0202,NW | 316,9.5,93,29,27.1,12.7,24,21,0,0618
12/12/23,32.9,1329,17.5,2336,10,12.2,2031,NW | 312,13.1,94,32,26.9,16.9,24,23.9,4.5,2336
12/11/23,42.8,1310,27,2321,9.2,11.6,0200,NNW | 327,-3.1,48,3,30.8,21.7,16.4,4.3,16.9,2320
12/10/23,50.8,1221,36.4,0032,9.5,13.5,0023,NNW | 340,1.9,54,3,36.2,27.7,0.7,0,28.2,0014
12/9/23,40.8,1428,24.6,0209,11.2,15.2,0023,NNW | 339,8.5,70,5,31.8,20,12.2,8.6,12.2,0209
12/8/23,39.5,1305,22.9,0248,13,17.5,0037,N | 351,-7.4,74,4,29.8,16.7,23.7,18.3,9.5,0001
12/7/23,28,1241,20.9,2056,10.6,26.6,0045,NNE | 18,14.3,96,29,25,17.3,24,24,6.4,2126
12/6/23,42.8,0018,25.2,2344,2.1,24.7,2226,N | 11,18.7,96,30,33.2,23.7,7.6,7.8,11.1,2327
12/5/23,50.4,1328,31.7,0205,0,0.9,1331,W | 274,16.4,54,23,37.9,27,2.3,0.1,31.7,0205
12/4/23,45.8,1404,30.2,0552,0,0.8,1328,WNW | 286,14,50,25,35.6,25,7.2,1.2,30.2,0552
12/3/23,41.9,0919,28.9,0137,0.6,15.5,0213,NNE | 29,10.4,56,20,32,24.1,7,4,18,0137
12/2/23,32.1,1252,23.2,0315,0.9,12.7,2142,NNE | 25,10.9,79,31,26.6,19.6,24,24,16.9,1811
12/1/23,33.2,1313,19,0238,0.6,16.1,0141,N | 10,14.3,94,38,27.8,18.1,24,23.5,5.5,0141
11/30/23,28.1,1114,19.5,2359,,12.3,1730,NNE | 30,16.9,94,56,24.2,18.8,24,24,8.3,2220
11/29/23,37.9,1355,23.2,2136,0.2,9.6,0256,N | 2,8.7,73,21,29.3,19.5,23.6,19.6,16.4,0432
11/28/23,37.5,1348,21,0422,0,7.2,1658,N | 10,-4.9,44,8,27.9,15.6,24,19.1,21,0423
11/27/23,36.6,1343,20,0700,0,1.6,1235,WNW | 289,-10.2,41,9,26.8,14.7,24,19.4,20,0700
11/26/23,37.2,1356,20.8,0017,0,0.6,1440,W | 276,-9.3,40,7,27.5,15.5,24,19,20.8,0018
11/25/23,32.8,1416,16.6,0615,0,2,1341,W | 274,-1.8,52,18,24.8,12.6,24,23.3,16.6,0615
11/24/23,29.8,1229,13.5,0639,0,1.8,1514,W | 274,11.1,94,38,24.3,11.8,24,24,13.5,0639
11/23/23,43.4,0045,20.4,2359,,11.4,1022,NE | 35,19.5,96,20,33.2,19.9,8.2,8.4,20.4,0001
11/22/23,53.4,1205,38,2152,0,6.1,1319,N | 11,5.4,37,10,38.1,29.4,0,0,38,2152
11/21/23,52.1,1318,34.1,0001,0,0,0001,ENE | 60,-0.8,31,6,38.4,24.8,7.2,0,34.1,0001
11/20/23,46.5,1416,26.8,0702,0,6.8,1233,W | 274,-13.4,24,5,32.5,19.1,17.9,6.9,26.8,0702
11/19/23,43.2,1234,22.3,0359,0.7,28.1,0137,N | 360,3.1,92,11,31.2,18.8,18.8,14.9,8.9,0241
11/18/23,32.8,0954,27.4,0503,1.2,19.8,1736,NNE | 13,26.3,97,78,30.6,26.4,8.6,23.7,15,1946
11/17/23,35.1,1357,25.1,0630,0,4,1810,NNE | 26,25.8,97,72,32.2,24.6,12.2,22,25.1,0631
11/16/23,35.1,1144,26.2,2225,0.4,16.2,0624,NNE | 27,27.9,96,66,33.6,25.5,4.4,17.6,19,0624
11/15/23,42.4,0930,28.6,1759,0.2,17,2129,N | 6,19.6,97,18,38,24.2,7.1,4.1,22,2129
11/14/23,43.3,1220,31.8,2109,0.2,11.7,1428,NE | 43,6.3,41,23,33,24.9,13,0,25,0048
11/13/23,41.8,1330,31.8,2306,1.3,17.5,0228,NE | 34,6.1,40,17,32.5,25.1,16.1,0,24.2,0131
11/12/23,45.6,1206,33.8,2150,0.5,13,1629,NNE | 25,5.5,34,15,34,25.8,6.5,0,25.7,2219
11/11/23,51.4,1357,33.9,0001,0,4,0424,NNE | 22,8.9,40,12,36.7,25.9,0.8,0,33.9,0001
11/10/23,46.1,1339,29.2,0120,0,2.1,1403,NNE | 29,-4.4,36,4,33.8,21.4,16.6,2.1,29.2,0120
11/9/23,42.8,1248,20.4,0020,0,3.8,1621,NNE | 12,-8.4,44,3,31,16.2,21.2,13.3,20.4,0020
11/8/23,34.2,1303,19.3,0607,0,5.8,0900,WNW | 284,12.4,94,36,28.1,16.5,24,21.3,17.2,0900
11/7/23,31.1,0032,21.5,2345,0.6,12.2,1143,NNE | 21,20.6,94,46,29.7,20.8,20.9,24,16.6,0546
11/6/23,39.9,0042,29.6,2344,1.6,22.2,0035,NNE | 15,27.9,96,50,35.7,28.7,0,3.1,19.9,2148
11/5/23,49.6,1250,37.6,2349,2.5,22.8,1333,N | 4,20,70,26,40.4,30.8,0,0,29.3,2334
11/4/23,55.3,1332,41.8,0048,0.4,12.3,1346,N | 7,23.6,53,27,41.6,34.7,0,0,36.9,0049
11/3/23,58,1244,40.2,0529,0.1,7.4,1707,NNE | 33,16.1,44,11,42.6,30.4,0,0,40.2,0529
11/2/23,56.5,1331,40.8,2342,0.1,7.7,1638,NNE | 25,0.3,35,8,38.1,30,0,0,40.8,2343
11/1/23,43.6,2226,40.8,0009,0,0,0100,N | 0,-4.6,16,12,30.9,22.9,0,0,40.8,0009
10/31/23,54.8,1350,36,0222,0,0,0101,NNE | 28,-7.6,17,7,37.3,25.5,7.2,0,36,0222
10/30/23,53,1427,30.3,0132,,11.6,0130,NNW | 334,-20.7,15,1,35.9,20.6,12.8,2.3,20.8,0131
10/29/23,42.1,1419,17.4,0324,11.6,14.2,0113,NNW | 335,-11.7,31,2,30.3,12.4,20.2,16.1,3.7,0324
10/28/23,38.7,1131,14.3,2317,12.9,17,0203,NNW | 344,-1.6,71,4,29.4,12.6,23.5,14.6,-0.4,2317
10/27/23,44.5,1225,29.7,0029,12.9,16.8,0037,NNW | 340,,80,,32.8,23.6,10.5,0.9,18.2,0028
10/26/23,44.6,1507,28.4,0752,13.1,18.7,0540,NNW | 341,18.6,92,20,34.7,26.6,4.1,6,16.2,0706
10/25/23,45.8,1313,29.2,1953,15.4,19.8,0714,NNW | 345,20.1,94,21,35.9,28.4,0,4.8,17.3,1957
10/24/23,52.5,1151,31.7,0242,14.1,18.3,0048,NNW | 341,17.9,71,15,38.9,26.5,1.8,0.1,21.2,0355
10/23/23,46.6,1527,31.8,0613,12.5,14.9,2349,NNW | 345,27.5,85,47,39.2,28.8,0,0.6,22.1,0609
10/22/23,43.9,1239,32.6,2350,13.1,19.1,1729,NNW | 346,28.8,87,41,38.9,29.4,0,0,22.7,2110
10/21/23,57.2,1314,43,0058,12.7,16.8,0704,NNW | 348,25.5,55,22,43,36.1,0,0,36.5,0059
10/20/23,59.2,1351,45.3,0714,10.7,16.2,2308,NNW | 339,23.6,52,22,44.2,36.2,0,0,40.1,0714
10/19/23,65.4,1510,46.2,0149,11.9,15.7,1845,NNW | 341,17.8,34,11,44.4,35.6,0,0,40.3,0149
10/18/23,64.2,1531,42.3,0418,13.5,16.9,2024,N | 357,18.7,40,13,45,34.3,0,0,34.8,0418
10/17/23,62.5,1459,44.6,0033,12.9,15.3,1521,NNW | 331,9.7,36,9,42.8,34.4,0,0,38.2,0033
10/16/23,60.4,1319,49.4,1819,14.3,17.8,0353,NNW | 344,14.5,36,1,44.6,34.1,0,0,43.8,1823
10/15/23,64.3,1347,42.6,0549,14.5,17.6,2212,NNW | 348,23.1,44,18,45.6,33.9,0,0,35.1,0543
10/14/23,54.8,1415,38.7,0103,14,16.2,1901,NNW | 344,10.6,45,8,41.1,28.8,0,0,30.4,0103
10/13/23,53,1303,31.1,0350,13.7,16,2103,NNW | 341,15.1,53,6,39.3,26.2,4.4,0.9,20.4,0131
10/12/23,47.9,1529,22.2,0644,12.6,17.7,0223,N | 358,16.8,82,24,37,20.6,10.3,8.6,8.8,0645
10/11/23,45.6,1453,24.8,0026,20.3,28.2,0637,NNE | 13,22,96,18,37.2,22.9,5.5,8.3,12.2,0026
10/10/23,51,1438,34.4,0050,23.5,27.7,0245,NNE | 13,21.8,92,22,39.8,31.8,0,0,21.8,0035
10/9/23,47,1713,40.1,2345,25.3,27.8,1935,NNE | 14,28.3,69,29,41.3,27.9,0,0,29.2,2345
9/25/23,57,1233,42.3,0421,2.9,5.1,1755,NW | 307,6.3,38,8,39.5,31.3,0,0,40.5,0617
9/24/23,58.7,1311,43.1,2041,3.6,7.2,1414,NW | 320,6.5,34,10,40.3,31.4,0,0,40.3,2037
9/23/23,53.8,1326,40.6,0108,2.5,4.6,0017,NW | 308,0.5,46,2,38,29.6,0,0,40.3,0552
9/22/23,55.6,1431,36.9,0147,3.9,9.2,0425,NW | 318,-2.2,44,4,37.4,27.8,0.4,0,30.9,0146
9/21/23,46,0952,34.9,2038,2.6,11.6,1418,NNW | 329,28,84,18,40.3,27.8,0,0,27.7,2131
9/20/23,59.3,1208,39.6,0059,0,5,0005,NNW | 332,33.5,92,28,46.9,37.5,0,0,36.6,0036
9/19/23,62.3,1358,42.9,0621,0,0,0101,N | 5,28.1,58,17,47.5,37.2,0,0,42.9,0621
9/18/23,63,1326,46.4,0037,0,0,0101,N | 357,27.7,55,23,46.4,38.8,0,0,46.4,0038
9/17/23,63.9,1347,46.2,0621,0,0,0101,NNW | 336,31.8,60,26,48.3,39.7,0,0,46.2,0621
9/16/23,64.4,1423,45.7,0533,0,0,0101,NNW | 342,31.4,66,21,47,40.3,0,0,45.7,0533
9/15/23,63.7,1340,45.1,0508,0,0,0101,NNW | 336,29.2,60,21,47.1,36.8,0,0,45.1,0508
9/14/23,65.4,1339,44.8,0643,0,0,0101,NNE | 15,33,65,26,50.6,38,0,0,44.8,0643
9/13/23,63.6,1200,46.1,2229,0,0,0101,N | 3,34.1,70,20,49.4,41.2,0,0,46.1,2229
9/12/23,63.2,1319,45.1,0611,0,0,0101,NNW | 333,35.2,72,29,49.9,41.4,0,0,45.1,0611
9/11/23,61,1219,47.5,0017,0.9,3.8,0205,NW | 305,38.6,73,38,50,42.8,0,0,47.5,0017
9/10/23,61.4,1425,46.4,1957,2,4.2,1610,NW | 305,41.4,85,47,51.8,42.6,0,0,46.4,1957
9/9/23,61.5,1507,44.7,1024,,4,1753,WNW | 301,40.2,85,47,51.8,42.3,0,0,44.7,1024
9/8/23,62.7,1420,47.6,0120,,1.9,1529,WNW | 291,16.4,53,10,43.9,33.8,0,0,47.6,0120
9/7/23,62,1306,47.6,0227,6.3,18.6,0430,N | 3,22.5,55,14,45.7,35.5,0,0,41.2,0550
9/6/23,60.5,1350,44,0128,15,19.4,2118,N | 2,33.7,74,30,47,38.5,0,0,36.8,0128
9/5/23,62.1,1538,44.5,0702,12.9,20.9,1409,N | 6,30,68,17,47.3,36.7,0,0,38.8,0017
9/4/23,59.8,1520,31.9,0129,10.9,16.9,0225,N | 358,28.3,94,28,45.8,29.3,0,0,22.5,0248
9/3/23,48.2,0948,32.5,0036,14.3,24.1,0443,NNE | 20,34.6,93,54,43,31.3,0,0,24.3,0036
9/2/23,49.2,1208,42.6,0626,13.3,30.3,1130,NNE | 33,37.4,94,47,47.5,37.4,0,0,34.1,0435
9/1/23,53.8,1316,42.1,2024,13.5,17.8,0123,NNW | 348,18.6,60,16,40.5,34.4,0,0,34.9,2024
8/31/23,62.8,1238,48.1,2328,14.7,20.3,2216,N | 356,10.4,42,4,44.4,35.3,0,0,41.2,2328
8/30/23,73,1317,50,0547,16.5,25.6,1028,NNE | 17,15,29,5,48.8,37.6,0,0,44.3,0547
8/29/23,69.1,1515,53.7,0034,14.7,18.4,0044,N | 4,23.2,48,7,47.8,39.6,0,0,,
8/28/23,73.3,1420,51.6,0450,7.8,29.7,1820,NE | 40,24.3,36,12,49.4,39.1,0,0,,
8/27/23,71.7,1354,50.1,0408,3.5,19.5,1721,ESE | 119,24.1,47,8,49.3,38.7,0,0,,
8/26/23,66.7,1317,48.3,0536,5.4,21.3,1902,SE | 133,29.3,54,16,48.7,39.4,0,0,44.3,0622
8/25/23,66.2,1215,50.2,0624,7.7,23,1823,SSE | 151,38.6,68,33,52,44.4,0,0,,
8/24/23,60.5,1247,47.9,0425,12.3,22,1331,N | 10,34.3,68,19,49.2,36.2,0,0,44,0425
8/23/23,64.6,1433,40.8,0531,9.6,22,0020,NNE | 16,33.8,81,25,50.8,37.9,0,0,34.2,0524
8/22/23,59.4,1339,38.2,0636,10.1,17,1535,SSE | 150,37.8,94,42,49.7,36.8,0,0,29.5,0635
8/21/23,54.8,1430,40.3,0550,9.9,19.6,0923,SE | 140,39.7,96,55,49.8,38.9,0,0,33,0526
8/20/23,44.6,1426,39.4,0535,10.2,11.7,2235,NW | 317,39.2,97,75,44,38.1,0,0,32.6,2119
8/19/23,61.2,1027,41.5,0041,10.6,13.4,0626,NNW | 345,32.2,95,29,48.7,37.2,0,0,35.3,0042
8/18/23,66.4,1121,47.3,1831,12,15,1755,NNW | 327,28.4,80,17,47.9,40,0,0,41.6,1846
8/17/23,66.3,1255,48,0716,11.9,16,1323,ESE | 107,38.1,79,30,53.3,43.5,0,0,41.9,0716
8/16/23,68.1,1359,50.4,1805,12.7,22.3,1740,NNW | 346,37.5,77,31,52.5,43.3,0,0,,
8/15/23,58.9,1130,45.5,1423,9.7,15,1410,NNW | 338,38,88,41,50.8,42,0,0,39.1,1423
8/14/23,64,1355,47.4,0145,9.3,13.3,1534,NNW | 338,37,80,32,52.3,42.7,0,0,42.8,0145
8/13/23,62.4,1139,46.3,1243,8.3,13,2245,NW | 317,36.9,88,36,50.6,42.5,0,0,41.6,1242
8/12/23,68.3,1610,47,0238,11.1,17.2,1733,N | 353,35.5,77,22,51.3,41.4,0,0,41.7,0238
8/11/23,62,1545,46.8,0039,13.8,17.1,1344,NNW | 338,40,84,45,53.6,41.6,0,0,40.9,0536
8/10/23,69.4,1447,49.1,0552,14.4,17.8,1708,N | 356,29.5,63,23,49.9,38.5,0,0,43.2,0553
8/9/23,65.8,1307,51.5,0605,14.6,18.2,2158,N | 353,9.2,40,2,43.9,34.8,0,0,,
8/8/23,66.5,1343,50.7,0108,15,20.7,0116,N | 3,22,54,11,46.2,38.5,0,0,,
8/7/23,67.6,1222,49.8,0420,14.2,20.9,0038,N | 3,27.1,59,7,48,41.3,0,0,44.2,0420
8/6/23,70.2,1357,45.9,0558,12.8,17.6,2031,N | 354,28,59,3,49.3,40,0,0,39.9,0606
8/5/23,66.2,1244,46.3,0551,12.4,15.2,1947,NNW | 343,19.3,51,5,47.6,35.4,0,0,40.5,0551
8/4/23,67.6,1211,46.9,0556,8.7,15.4,2230,NNW | 344,20.5,66,4,49.4,36.6,0,0,45.2,0556
8/3/23,66.3,1227,48.2,0606,5.4,27.5,1830,E | 100,31.5,62,19,48.6,40.9,0,0,45.6,0605
8/2/23,69.4,1206,52.4,2037,6.2,27.7,1920,SE | 127,28.1,55,18,49.5,40.8,0,0,,
8/1/23,65.3,1431,54.2,0537,8.4,25.2,2021,SSE | 161,27.7,41,23,48.5,41,0,0,,
7/31/23,67.7,1416,55,2112,10.8,14.7,1952,NNW | 338,24.9,34,20,48.8,40.9,0,0,,
7/30/23,70.2,1454,56.2,2025,8.6,23.8,0232,SE | 144,24.7,45,10,48.1,41.8,0,0,,
7/29/23,70.6,1214,57,0043,5.9,25.4,1244,SSE | 150,23.1,42,10,48.8,40.9,0,0,,
7/28/23,72.5,1336,54.1,0153,9.6,27.2,1825,SSE | 152,22.3,36,8,47.5,41.7,0,0,,
7/27/23,68.9,1440,52.3,0528,13,15.4,1134,NNW | 335,24.8,43,10,47.1,40.8,0,0,,
7/26/23,69.5,1545,54.5,0059,12.6,15,1944,NNW | 347,28.5,41,20,49.9,43.4,0,0,,
7/25/23,72.8,1431,57.1,0635,9.7,27.1,0540,NE | 36,28.8,38,19,50.8,43.4,0,0,,
7/24/23,69.6,1354,51.7,0249,8.4,24.5,1200,SSE | 163,35.3,63,24,52.5,43.9,0,0,,
7/23/23,75.3,1248,57.8,0012,12.4,15,2128,N | 349,28.2,49,13,52.3,43.7,0,0,,
7/22/23,77.4,1148,58.8,0410,11.4,14.7,2028,NNW | 344,26.6,36,11,51.8,43.8,0,0,,
7/21/23,79.4,1427,54.8,0349,11.2,13.1,1949,NNW | 340,31.7,44,12,52.8,43,0,0,,
7/20/23,73.4,1153,56.2,0518,12.4,15.7,1901,NNW | 343,35.2,59,8,53.6,45.3,0,0,,
7/19/23,69.6,1335,55.8,0535,9.8,14.7,0203,NNW | 346,40.9,58,34,53.8,48,0,0,,
7/18/23,69.6,1112,57.5,0554,11.3,16.3,1906,NNW | 348,42,64,36,54.8,48.2,0,0,,
7/17/23,75.8,1332,59.4,0051,10.6,13.1,0304,NNW | 339,36.2,63,18,54.7,46.8,0,0,,
7/16/23,80,1343,60.7,0504,10.8,14.1,1618,N | 357,25.4,32,10,52.6,43.7,0,0,,
7/15/23,81.7,1316,57.9,0533,8.8,17.1,1531,ESE | 120,21,26,7,52,41.8,0,0,,
7/14/23,80.1,1514,52.4,0434,8.7,14.6,0147,N | 353,21.4,28,8,51.8,39.4,0,0,,
7/13/23,70.5,1459,50,0524,13.1,16,1852,NNW | 347,4.3,32,1,48.5,34.2,0,0,45,0525
7/12/23,63.8,1252,52.5,0507,12.7,15.5,2010,NNW | 345,10.7,31,3,45.8,35.5,0,0,,
7/11/23,67.5,1246,51.7,0138,11.6,15.7,2356,NNW | 343,13.6,38,3,46.5,36.6,0,0,,
7/10/23,68,1208,49.1,0450,11,13.9,1932,NNW | 341,23.8,40,13,48.6,36.3,0,0,44.5,0450
7/9/23,64.8,1109,49.7,0242,11,22.1,1518,SE | 128,30.6,64,17,49,39.5,0,0,45,0242
7/8/23,65.7,1124,48.4,0517,10.9,13.5,1900,NNW | 339,31.6,53,22,49.6,41.2,0,0,43.4,0557
7/7/23,66.9,1226,50.3,0548,7.4,28.3,1559,SE | 134,32.8,54,23,50.2,42.3,0,0,,
7/6/23,65.2,1324,53.3,0335,8.2,27.6,1811,SE | 136,30.4,45,21,49.8,40.3,0,0,,
7/5/23,68.8,1145,50.4,0529,9.5,12.6,1833,NNW | 332,28.8,43,21,50,41,0,0,,
7/4/23,67.2,1225,48.7,0600,8.8,11.5,2019,NNW | 333,30.4,56,11,48.6,41.3,0,0,44.7,0600
7/3/23,66.6,1319,52.6,2334,8.8,13,2051,NNW | 334,29.5,42,21,49.2,41.8,0,0,,
7/2/23,71,1201,53.5,0535,8.8,11.5,2041,NNW | 332,31.9,46,16,51,43.6,0,0,,