﻿Station,Date,Time,Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Temp (°F),WindChill (°F),RH (%),Dew Pt (°F),Wet Bulb (°F),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Min Temp (°F),Daily Max Temp (°F),Yest MaxGst (mph),Yest MinT (°F),Yest MaxT (°F)
"Top Stn/Summit - 11,053ft",3/28/24,0945,44.5,S | 182,57.4,17.7,-5,96,16.7,17.4,88.4,0413,SSW | 206,17.1,18.8,68.2,12.6,21.4
"Gondola2 Twr10 - 10,999ft",3/28/24,0945,0.1,W | 266,10.5,,,,,,24.5,0415,NNE | 15,,,28.9,,
"Gondola2 Twr8 - 10,506ft",3/28/24,0945,10.7,SSW | 210,26,,,,,,42.7,0717,NNE | 13,,,39.7,,
"Top of 22 - 10,067ft",3/28/24,0945,28.2,SSW | 212,50.8,20.8,2.9,96,19.9,20.4,68.6,0649,S | 183,20.4,22.2,69.7,21.4,31
"Chair 1 Top - 9,875ft",3/28/24,0945,23.3,S | 172,52.2,21,4.5,97,20.2,20.6,86.7,0721,SW | 221,20.6,22.4,76.6,21.6,32.5
"Chair 1 Twr9 - 9,660ft",3/28/24,0945,12.1,SE | 139,42.7,,,,,,53,0923,ENE | 59,,,55.3,,
"Chair 1 Twr5 - 9,123ft",3/28/24,0945,18.5,SW | 226,47.4,,,,,,52.4,0658,WSW | 247,,,46.9,,
"Top of 3 - 10,489ft",3/28/24,0945,,,,18.8,,96,17.8,18.4,,,,18.5,20.4,,16,24.8
"Chair 9 Twr15 - 9,846ft",3/28/24,0945,5.1,ESE | 123,17.9,,,,,,36.6,0446,WNW | 288,,,47.1,,
"Chair 9 Twr11 - 9,421ft",3/28/24,0945,10.2,E | 101,26.2,,,,,,39.2,0413,ESE | 104,,,52.7,,
"Chair 10 Twr20 - 9,875ft",3/28/24,0945,7.1,W | 280,19.9,,,,,,25.1,0729,N | 358,,,21,,
"Chair 10 Twr17 - 9,601ft",3/28/24,0945,9.8,S | 172,41.6,,,,,,56.5,0652,S | 181,,,51.3,,
"Gondola1 Twr12 - 9,496ft",3/28/24,0945,11.1,SSE | 155,38.8,,,,,,53.3,0640,N | 356,,,44.2,,
"Gondola1 Twr6 - 9,259ft",3/28/24,0930,19.6,ESE | 123,39,,,,,,88.5,0859,ESE | 112,,,95.5,,
"McCoy Bottom of Ch3 - 9,630ft",3/28/24,0945,5.2,N | 350,17.9,22.1,15.2,95,20.9,21.6,36.1,0357,N | 351,21.8,23.8,43.4,23.1,32.9
"Top of 15 - 9,047ft",3/28/24,0945,6.7,WSW | 254,31,24.6,16.8,88,21.5,23.5,41.7,0658,SW | 216,23.6,26.4,43.9,24.7,39.2
"Sesame - 9,014ft",3/28/24,0945,,W | 278,,24.6,-24.6,89,21.8,23.5,,0119,N | 360,23.9,25.7,,25.2,37.9
"Bottom of Ch10 (The Mill) - 8,799ft",3/28/24,0945,,,,27,,89,24.2,25.9,,,,26.1,28.2,,21.8,40.7
"Woolly's - 8,653ft",4/25/23,0830,1.6,E | 85,2.9,40.9,,39,17.9,32.5,6.9,0140,SW | 236,27.5,41.5,20.4,32,54.9
"Canyon Lodge - 8,343ft",4/16/23,1115,4.1,SW | 226,10.2,43,,42,21.4,35,15.6,0850,W | 270,27.4,43.6,17.3,22.9,46.6
"Bottom of 15 (Little Eagle) - 8,107ft",3/28/24,0945,,,,27.2,,98,26.7,26.9,,,,26.7,29,,27.9,43.3
"June Base Tx Office - 7,581ft",3/28/24,0945,6.5,SE | 137,16.8,34.3,28.7,57,20.6,29.6,28,0320,SE | 125,28.8,34.9,36,23.9,48.9
"June Mid Mtn Chalet - 8,689ft",3/28/24,0945,8.8,S | 186,16.1,30.5,22.4,54,15.9,26.2,52.8,0116,SE | 133,25,31.1,47.4,25.9,42.8
